Site,Date,Time,Surveyor_Name,Contact,Method,Latitude,Longitude,Tidal_Elev_ft_MLLW,Tidal_Elev_Method,Sample_ID,Live_Oly_Count,Dead_Oly_Count,Live_Pac_Count,Dead_Pac_Count,Live_UNID_Count,Dead_UNID_Count,Shell_Height_1_mm,Shell_Height_2_mm,Shell_Height_3_mm,Shell_Height_4_mm,Shell_Height_5_mm,Shell_Height_6_mm,Shell_Height_7_mm,Shell_Height_8_mm,Shell_Height_9_mm,Shell_Height_10_mm,Notes
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60828599,-122.7047828,-1,estimated,1,2,1,,,,,34,41,,,,,,,,,
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60851744,-122.7050206,-1,estimated,2,12,4,,,,,16,27,34,44,51,37,12,17,24,28,
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60852286,-122.7053147,-1,estimated,3,3,0,,,,,45,48,37,,,,,,,,
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60861106,-122.7056181,-1,estimated,4,13,0,,,,,32,36,22,56,45,57,29,33,45,51,
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60874976,-122.705997,-1,estimated,5,7,1,,,,,55,38,39,33,45,50,28,,,,
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60855852,-122.7058796,-2,estimated,6,10,2,,,,,27,28,31,24,58,60,46,25,35,55,
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60889686,-122.7061874,-2,estimated,7,4,0,,,,,29,56,48,41,,,,,,,
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60911052,-122.7061302,-2,estimated,8,2,0,,,,,37,42,,,,,,,,,
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60923612,-122.7059716,-2,estimated,9,0,0,,,,,,,,,,,,,,,
Chico Bay,2022-04-29,11:30:00,Gray McKenna,gray@restorationfund.org,haphazard,47.60918297,-122.7058319,-2,estimated,10,1,0,,,,,48,,,,,,,,,,
