Name,Location,Latitude,Longitude,Site Access,Site Access Notes,Shoretype,Year Of Restoration,Pre Monitoring,Post Monitoring,Restoration Length,Removal,Nourishment,Logs,Vegetation,Smt Use,Notes,Photo Pre,Photo Pre Url,Photo Post,Photo Post Url,Website One,Website One Url,Website Two,Website Two Url,Source One,Source One Url,Source Two,Source Two Url,Source Three,Source Three Url
Agate beach county park,San Juans,48.42796600000000000,-122.87773600000000000,public,,Pocket Beach,Planned,Yes,,340,True,True,False,False,,"CGS, SJC public works & parks",,,,,,,,,,,,,,
Ala Spit,Whidbey Island,48.39307500000000000,-122.58656000000000000,public,,Accretion Shoreform,2015,Yes,Yes,435,True,True,True,False,,Island County MRC,,,,,CGS,https://coastalgeo.com/ala-spit/,,,,,,,,
Anna Smith Park,Dyes Inlet,47.63288800000000000,-122.67443200000000000,public,,Feeder Bluff,2012,Yes,Yes,650,True,False,False,False,,"WSG, UW",Pre,https://smt-attachments.s3.amazonaws.com/documents/Anna_Smith_pre.jpg,Post,https://smt-attachments.s3.amazonaws.com/documents/Anna_Smith_post.jpg,Gravel Beach,https://gravelbeach.blogspot.com/2012/10/tracyton.html,,,,,,,,
Bainbridge Island,Bainbridge Island,47.70020300000000000,-122.53234700000000000,private,,No Appreciable Drift - Low Energy,2012,Yes,Yes,1544,True,False,False,True,,"WSG, UW",Pre,https://smt-attachments.s3.amazonaws.com/documents/Powel_pre.jpg,2015,https://smt-attachments.s3.amazonaws.com/documents/Powel_post_2015.JPG,Bainbridge Island Land Trust,https://www.bi-landtrust.org/protected-spaces/stewardship/powel-shoreline-restoration-project/,Shore Friendly,http://www.shorefriendly.org/real-stories/bainbridge-island/,"Lee, T.S., J.D. Toft, J.R. Cordell, M.N. Dethier, J.W. Adams, and R.P. Kelly. 2018. Quantifying the effectiveness of shoreline armoring removal on coastal biota of Puget Sound. PeerJ 6:e4275",https://peerj.com/articles/4275/,PSP,https://pspwa.app.box.com/s/nqwl9sp02ypac1ji595pjiuutyys78f6,,
Barker Creek,Dyes Inlet,47.63608600000000000,-122.67284400000000000,private,,Feeder Bluff,2014,Yes,,300,True,False,True,True,,"WSG, DOE",Pre,https://smt-attachments.s3.amazonaws.com/documents/Snyder_pre.jpg,Post,https://smt-attachments.s3.amazonaws.com/documents/Snyder_post.jpg,Gravel Beach,https://gravelbeach.blogspot.com/2015/07/barker-creek.html,,,,,,,,
Beach Lake,Elwha,48.15026000000000000,-123.54942000000000000,public,,Accretion Shoreform,2016,Yes,Yes,2070,True,False,False,False,Yes,"CWI, Elwha, DOE",,,,,CWI blog,https://coastalwatershedinstitute.org/wp-content/uploads/2021/05/resources_149_172805363.jpg,Coast Nerd,https://coastnerd.blogspot.com/2018/06/elwha-update.html,DOE,http://www.coastalwatershedinstitute.org/Final%20Report_Clallam%20County%20Bluffs%202014_Final%20revised.pdf,,,,
Big Beach,Vashon Island,47.34582000000000000,-122.49140000000000000,public,,Feeder Bluff,2018,Yes,Yes,400,True,False,False,False,,"Vashon Nature Center, DOE",Pre,https://smt-attachments.s3.amazonaws.com/documents/Big_Beach_pre.jpg,Post,https://smt-attachments.s3.amazonaws.com/documents/Big_Beach_post.jpg,King County,https://kingcounty.gov/services/environment/animals-and-plants/restoration-projects/projects/maury-island-aquatic-reserve-armoring-removal.aspx,,,"Perla, BS and Metler, MA. 2018. Maury Island Aquatic Reserve Shoreline Monitoring Pre-Restoration Baseline 2016-2018. Vashon Nature Center, Vashon, WA. 56 pp.",https://www.aquaticreserves.org/wp-content/uploads/MIAR_Intertidal_Monitoring_Report_2018_FINAL.pdf,,,,
Blind Bay,San Juans,48.57488300000000000,-122.92976000000000000,private,,Feeder Bluff,"2017, 2019",Yes,Yes,750,True,True,False,False,,FSW,,,,,,https://sanjuans.org/project/blind-bay-restoration/,,,,,,,,
Bowman Bay,Deception Pass,48.41608100000000000,-122.65103900000000000,public,,Pocket Beach,2015,Yes,Yes,540,True,True,True,True,,"NWSF, UW, WDFW",Pre,https://smt-attachments.s3.amazonaws.com/documents/Bowman_Bay_pre.jpg,2016,https://smt-attachments.s3.amazonaws.com/documents/Bowman_post_2016.JPG,Skagit MRC,http://www.skagitmrc.org/projects/marine-habitats/bowman-bay-nearshore-restoration/,NW Straits,https://nwstraitsfoundation.org/project/bowman-bay-shore-armor-removal/,,,,,,
Broken Point,San Juans,48.51930300000000000,-122.96807400000000000,private,,Pocket Beach,Planned,Yes,,200,True,True,False,True,,"FSJ, CGS",,,,,,https://sanjuans.org/shoreline_restoration/,,,,,,,,
Brown Island,San Juans,48.53529800000000000,-123.00079600000000000,private,,Accretion Shoreform,2015,Yes,Yes,200,True,True,False,True,,"UW, WDFW, FSJ",pre and post,http://www.shorefriendly.org/real-stories/brown-island/,2016,https://smt-attachments.s3.amazonaws.com/documents/Brown_post.JPG,,https://sanjuans.org/project/brown-island-restoration/,,,,,,,,
Clayton Beach,Larrabee State Park,48.63943800000000000,-122.48036500000000000,public,,Feeder Bluff,planned,Yes,Planned,1300,True,True,False,True,,,,,,,Northwest Straits Foundation,https://nwstraitsfoundation.org/project/clayton-beach/,,,,,,,,
Corbin Beach,Vashon Island,47.49098300000000000,-122.47903500000000000,public,,Transport Zone,planned,Yes,,200,True,False,False,False,,,,,,,,,,,,,,,,
Cornet Bay State Park,Deception Pass,48.40075600000000000,-122.62308300000000000,public,,Accretion Shoreform,"2012, 2015",Yes,Yes,750,True,True,True,True,,"NWSF, UW, Island County MRC",pre and post,https://smt-attachments.s3.amazonaws.com/documents/Cornet_beforeafter.jpg,pre and post,https://smt-attachments.s3.amazonaws.com/documents/Cornet_beforeafter.jpg,Island County MRC,https://www.islandcountymrc.org/projects/cornet-bay-restoration/,Gravel Beach,https://gravelbeach.blogspot.com/2013/07/cornet-bay.html,"Lee, T.S., J.D. Toft, J.R. Cordell, M.N. Dethier, J.W. Adams, and R.P. Kelly. 2018. Quantifying the effectiveness of shoreline armoring removal on coastal biota of Puget Sound. PeerJ 6:e4275",https://peerj.com/articles/4275/,,,,
"Dabob Bay, west 2009",Hood Canal,47.82793400000000000,-122.82177000000000000,private,NWI owns the tidelands,Accretion Shoreform,2009,,Yes,100,True,False,False,False,,"UW, NWI, DNR, DOE",Pre,https://smt-attachments.s3.amazonaws.com/documents/Dabob_2009_pre.jpg,2016,https://smt-attachments.s3.amazonaws.com/documents/Dabob_2009_post.jpg,Gravel Beach,https://gravelbeach.blogspot.com/2015/10/dabob-bay.html,,,DOE,https://apps.ecology.wa.gov/publications/SummaryPages/1806008.html,,,,
"Dabob Bay, west 2016",Hood Canal,47.82761400000000000,-122.82190300000000000,private,NWI owns the tidelands,Transport Zone,2016,Yes,Yes,400,True,False,True,True,,"UW, NWI, DNR, DOE",Pre,https://smt-attachments.s3.amazonaws.com/documents/Dabob_2016_pre.jpg,2017,https://smt-attachments.s3.amazonaws.com/documents/Dabob_2016_post.JPG,Gravel Beach,https://gravelbeach.blogspot.com/2015/10/dabob-bay.html,,,DOE,https://apps.ecology.wa.gov/publications/SummaryPages/1806008.html,,,,
Dawley,Sequim Bay,48.03026100000000000,-123.01745500000000000,public,USFWS,Feeder Bluff,2017,Yes,Yes,450,True,False,False,True,,"USFWS, NOSC, WDFW",2016,https://smt-attachments.s3.amazonaws.com/documents/DawleyPre2016.JPG,2017,https://smt-attachments.s3.amazonaws.com/documents/DawleyPost2017.JPG,NOSC,https://nosc.org/restoration/,,,,,,,,
Dockton Park east,Maury Island,47.37152000000000000,-122.45298000000000000,public,,Feeder Bluff,2020,Yes,Yes,225,True,False,False,False,,"Vashon Nature Center, UW, DOE",2016,https://smt-attachments.s3.amazonaws.com/documents/Dockton_Park_east_pre_2016.JPG?AWSAccessKeyId=AKIA6JR3DT72GJXOA4JZ&Signature=gik5XbCZ647RIcIpJH4E2evUiwM%3D&Expires=1679348949,,,King County,https://kingcounty.gov/services/environment/animals-and-plants/restoration-projects/projects/dockton-bulkhead-removal.aspx,,,"Perla, BS and Metler, MA. 2018. Maury Island Aquatic Reserve Shoreline Monitoring Pre-Restoration Baseline 2016-2018. Vashon Nature Center, Vashon, WA. 56 pp.",https://www.aquaticreserves.org/wp-content/uploads/MIAR_Intertidal_Monitoring_Report_2018_FINAL.pdf,,,,
Dockton Park west,Maury Island,47.37073000000000000,-122.45658000000000000,public,,Transport Zone,2013,,Yes,350,True,True,False,True,,"Vashon Nature Center, UW, DOE",,,2016,https://smt-attachments.s3.amazonaws.com/documents/Dockton_Park_west_post_2016.JPG,King County,https://kingcounty.gov/services/environment/animals-and-plants/restoration-projects/projects/dockton-shoreline.aspx,Gravel Beach,https://gravelbeach.blogspot.com/2014/03/dockton.html,"Perla, BS and Metler, MA. 2018. Maury Island Aquatic Reserve Shoreline Monitoring Pre-Restoration Baseline 2016-2018. Vashon Nature Center, Vashon, WA. 56 pp.",https://www.aquaticreserves.org/wp-content/uploads/MIAR_Intertidal_Monitoring_Report_2018_FINAL.pdf,,,,
Edgewater,Eld Inlet,47.15325000000000000,-122.92967500000000000,private,,Feeder Bluff,2016,Yes,Yes,791,True,False,False,False,,"UW, WDFW, SPSSEG, DOE",2014,https://smt-attachments.s3.amazonaws.com/documents/Edgewater_pre_2014.JPG,2017,https://smt-attachments.s3.amazonaws.com/documents/Edgewater_post_2017.JPG,Salish Sea Wiki,https://salishsearestoration.org/wiki/Edgewater_Beach_Bulkhead_Removal,,,"Weiner, H.M., and Kaminsky, G.M., 2018. Coastal morphology change in response to bulkhead removal at Edgewater Beach, South Puget Sound. Shorelands and Environmental Assistance Program, Washington State Department of Ecology, Olympia, WA. Publication #18-",https://apps.ecology.wa.gov/publications/SummaryPages/1806002.html,Dethier et al 2020 Edgewater beach restoration monitoring report.pdf,https://salishsearestoration.org/wiki/File:Dethier_et_al_2020_Edgewater_beach_restoration_monitoring_report.pdf,,
Ediz Hook Phase 3,Port Angeles,48.14134500000000000,-123.44083800000000000,public,,Accretion Shoreform,2015,Yes,Yes,1000,False,True,True,True,,"WSG, LEKT, DOE",,,,,,,,,"Miller, I.M., Gray, H. and M.L. McHenry.  2017.  Ediz Hook Phase 3 Beach Restoration and Nourishment:  Intertidal Morphology Monitoring Summary.  Report to the North Olympic Peninsula Lead Entity.  Available via Researchgate.",,DOE,http://www.coastalwatershedinstitute.org/Final%20Report_Clallam%20County%20Bluffs%202014_Final%20revised.pdf,,
Elwha Property,Elwha,48.14825600000000000,-123.54330800000000000,private,,Accretion Shoreform,2017,Yes,Yes,700,True,False,False,False,,"Elwha, DOE, WSG",,,,,Coast Nerd,http://coastnerd.blogspot.com/2017/09/real-resilience.html,,,DOE,http://www.coastalwatershedinstitute.org/Final%20Report_Clallam%20County%20Bluffs%202014_Final%20revised.pdf,,,,
Fisherman Bay,San Juans,48.51763900000000000,-122.91979700000000000,both,,No Appreciable Drift - Low Energy,2017,Yes,Yes,300,True,False,False,False,,FSJ,,,,,,https://sanjuans.org/project/fisherman-bay-restoration/,,,,,,,,
Fort Townsend State Park,Port Townsend,48.07791100000000000,-122.78790300000000000,public,,Feeder Bluff,2016,Yes,Yes,200,True,False,True,True,,"NWSF, Jefferson MRC, WDFW",Pre,https://smt-attachments.s3.amazonaws.com/documents/Fort_Townsend_pre.jpg,Post,https://smt-attachments.s3.amazonaws.com/documents/Fort_Townsend_post.jpg,Jefferson County MRC,https://www.jeffersonmrc.org/projects/fort-townsend-nearshore-restoration/,NW Straits,https://nwstraitsfoundation.org/project/fort-townsend-state-park-nearshore-restoration/,,,,,,
Hidden Beach,Whidbey Island,48.12775000000000000,-122.56234400000000000,public,,Feeder Bluff,Planned,Yes,Planned,770,True,False,False,True,Planned,"NWSF, Island County MRC",,,,,NW Straits,https://nwstraitsfoundation.org/project/hidden-beach-shoreline-restoration/,Gravel Beach,https://gravelbeach.blogspot.com/search?q=hidden+beach,,,,,,
Howarth Park,Everett,47.96408600000000000,-122.24106100000000000,public,,Transport Zone,2016,Yes,Yes,317,True,True,True,True,,"UW, Snohomish County, WDFW",Pre,https://smt-attachments.s3.amazonaws.com/documents/Howarth_pre.png,2017,https://smt-attachments.s3.amazonaws.com/documents/Howarth_post_2017.jpg,Snohomish County MRC,https://www.snocomrc.org/projects/nearshore-restoration-project/,Salish Sea Wiki,https://salishsearestoration.org/wiki/Snohomish_Railroad_Grade_Beach_Nourishment,Dethier et al 2020 snohomish beach nourishment monitoring report.pdf,https://salishsearestoration.org/wiki/File:Dethier_et_al_2020_snohomish_beach_nourishment_monitoring_report.pdf,,,,
Hoypus Point,Deception Pass,48.41111100000000000,-122.60728900000000000,public,,Transport Zone,2022,Yes,Yes,350,True,True,False,True,,"NWSF, Island County MRC",,,,,,,NW Straits,https://nwstraitsfoundation.org/project/hoypus-point-and-possession-point-restoration/,,,,,,
Kukutali Preserve,Similk Bay,48.42079700000000000,-122.55971700000000000,public,,"Tombolo, Accretion Shoreform",2018,Yes,Yes,600,True,False,False,False,,"NWSF, Skagit MRC, Swinomish",,,,,,,,,,,,,,
Lost Lake 2018,Vashon Island,47.36060000000000000,-122.48857000000000000,public,,Feeder Bluff,2018,Yes,Yes,150,True,False,False,False,,"Vashon Nature Center, DOE",Pre,https://smt-attachments.s3.amazonaws.com/documents/Lost_Lake_pre.JPG,2018,https://smt-attachments.s3.amazonaws.com/documents/Lost_Lake_post_2018.JPG,King County,https://kingcounty.gov/services/environment/animals-and-plants/restoration-projects/projects/maury-island-aquatic-reserve-armoring-removal.aspx,VNC blog,http://vashonnaturecenter.org/bringing-back-the-beach-how-island-bulkhead-removal-relates-to-salmon-health/,"Perla, BS and Metler, MA. 2018. Maury Island Aquatic Reserve Shoreline Monitoring Pre-Restoration Baseline 2016-2018. Vashon Nature Center, Vashon, WA. 56 pp.",https://www.aquaticreserves.org/wp-content/uploads/MIAR_Intertidal_Monitoring_Report_2018_FINAL.pdf,,,,
Lost Lake 2022,Vashon Island,47.36100000000000000,-122.48830000000000000,public,,Feeder Bluff,2022,Yes,,225,True,True,True,False,,Vashon Nature Center,,,,,,,,,,,,,,
Lowman park,Seattle,47.54035900000000000,-122.39745600000000000,public,,Accretion Shoreform,2022,Yes,Yes,150,True,True,True,True,,"UW, DOE",,,,,Seattle,https://www.govlink.org/watersheds/9/pdf/Updated_W9projFact_LOWMAN.pdf,,,,,,,,
Lummi Quarry/Aiston Preserve,Lummi Island,48.68010200000000000,-122.63045800000000000,private,Lummi Island Heritage Trust,No Appreciable Drift - Bedrock,2022,Yes,Yes,500,False,True,False,True,,NWSF,,,,,Northwest Straits Foundation,https://www.whatcomcountymrc.org/projects/lummi-island-quarry-restoration/,NW Straits,https://nwstraitsfoundation.org/project/aiston-preserve-lummi-island-quarry-restoration-project/,,,,,,
"March's Point, NW",Fidalgo Bay,48.49694700000000000,-122.57258600000000000,private,,Transport Zone,2014,Yes,Yes,300,False,True,False,False,,NWSF,Pre,https://smt-attachments.s3.amazonaws.com/documents/NW_Marchs_Point_pre_2013.jpg?AWSAccessKeyId=AKIA6JR3DT72GJXOA4JZ&Signature=Tj%2B4aqDh%2Bco9Z%2FFMg06UnXz9wRY%3D&Expires=1679349990,,,NW Straits,https://nwstraitsfoundation.org/project/northwest-marchs-point-beach-nourishment/,Gravel Beach,https://gravelbeach.blogspot.com/2014/09/marchs-point.html,,,,,,
"March's Point, West",Fidalgo Bay,48.48060500000000000,-122.57431000000000000,public,,Feeder Bluff,2010,,Yes,,False,True,False,True,,SRSC,,,,,SRSC,http://skagitcoop.org/programs/restoration/west-marchs-point/,,,,,,,,
Maylor Point,Whidbey Island,48.26851500000000000,-122.62735700000000000,private,Navy,Feeder Bluff,2018,Yes,Yes,1500,True,False,False,False,,"NWSF, WDFW, US Navy",2016,https://smt-attachments.s3.amazonaws.com/documents/MaylorsPre2016.JPG,2018,https://smt-attachments.s3.amazonaws.com/documents/Maylor_post_2018.png,NW Straits,https://nwstraitsfoundation.org/project/maylor-point-shoreline-armor-removal/,Gravel Beach,https://gravelbeach.blogspot.com/2015/03/forbes-point.html,,,,,,
Maynard Nearshore,Discovery Bay,47.99705400000000000,-122.88306400000000000,public,,No Appreciable Drift - Low Energy,2014,Yes,Yes,1100,True,False,False,True,,"NOSC, WDFW",,,,,,,,,,,,,,
Mt. Baker Terminal,Everett,47.95258900000000000,-122.28751800000000000,public,,No Appreciable Drift - Artificial,2006,Yes,Yes,1100,False,True,False,True,,Pentec,,,,,Gravel Beach,https://gravelbeach.blogspot.com/2016/05/edgewater-beach.html,,,"PENTEC. Mount Baker Terminal 2010 (Year 5) Monitoring Report Everett, Washington",,,,,
Olympic Sculpture Park,Seattle,47.61710000000000000,-122.35834700000000000,public,,No Appreciable Drift - Artificial,2007,Yes,Yes,212,True,True,True,True,,UW,2005,https://smt-attachments.s3.amazonaws.com/documents/OSP_pre_2005.JPG,2007,https://smt-attachments.s3.amazonaws.com/documents/OSP_post_2007.JPG,UW,https://sites.google.com/a/uw.edu/olympic-sculpture-park/home,,,"Lee, T.S., J.D. Toft, J.R. Cordell, M.N. Dethier, J.W. Adams, and R.P. Kelly. 2018. Quantifying the effectiveness of shoreline armoring removal on coastal biota of Puget Sound. PeerJ 6:e4275",https://peerj.com/articles/4275/,"Toft, J.D., A.S. Ogston, S.M. Heerhartz, J.R. Cordell, and E.E. Flemer. 2013. Ecological response and physical stability of habitat enhancements along an urban armored shoreline. Ecological Engineering 57: 97-108.",,"Cordell, J.R., J.D. Toft, S. Munsch, and M. Goff. 2017. Benches, Beaches, and Bumps: How Habitat Monitoring and Experimental Science can Inform Urban Seawall Design. In Bilkovic, D.M., M.M. Mitchell, M.K. La Peyre, and J.D. Toft (Eds). Living Shorelines: The Science and Management of Nature-Based Coastal Protection. CRC Press. p. 421-438.",
Penrose Point State Park,Carr Inlet,47.25952900000000000,-122.74665600000000000,public,,Feeder Bluff,2013,,Yes,700,True,True,True,True,,"UW, DOE",Pre,https://smt-attachments.s3.amazonaws.com/documents/Penrose_pre.jpg,Post,https://smt-attachments.s3.amazonaws.com/documents/Penrose_post.jpg,Gravel Beach,https://gravelbeach.blogspot.com/2013/10/penrose-point.html,,,,,,,,
Piner Point 2018,Maury Island,47.34329000000000000,-122.45894000000000000,public,,Feeder Bluff,2018,Yes,Yes,105,True,False,False,False,,"Vashon Nature Center, DOE",2018,https://smt-attachments.s3.amazonaws.com/documents/Piner_Point_new_pre_2018.jpg,2018,https://smt-attachments.s3.amazonaws.com/documents/Piner_Point_new_post_2018.JPG,King County,https://kingcounty.gov/services/environment/animals-and-plants/restoration-projects/projects/maury-island-aquatic-reserve-armoring-removal.aspx,,,DOE,https://apps.ecology.wa.gov/publications/SummaryPages/1806008.html,"Perla, BS and Metler, MA. 2018. Maury Island Aquatic Reserve Shoreline Monitoring Pre-Restoration Baseline 2016-2018. Vashon Nature Center, Vashon, WA. 56 pp.",https://www.aquaticreserves.org/wp-content/uploads/MIAR_Intertidal_Monitoring_Report_2018_FINAL.pdf,,
Piner Point 2022,Maury Island,47.34600000000000000,-122.45380000000000000,public,,Feeder Bluff,2022,Yes,,225,True,False,False,False,,Vashon Nature Center,,,,,,,,,,,,,,
Port Angeles West End Park,Port Angeles,48.12253200000000000,-123.43727100000000000,public,,No Appreciable Drift - Artificial,2015,Yes,Yes,300,True,True,False,False,,WSG,,,,,,,,,,,,,,
Ross Point,Sinclair Inlet,47.53974700000000000,-122.66173600000000000,public,,Transport Zone,2019,Yes,Yes,84,True,False,False,False,,WDFW,2018,https://smt-attachments.s3.amazonaws.com/documents/RossPointPre2018.JPG,2019,https://smt-attachments.s3.amazonaws.com/documents/Ross_Point_post.jpg,,,,,,,,,,
Salmon Bay Natural Area,Seattle,47.66750800000000000,-122.40181700000000000,public,,No Appreciable Drift - Artificial,2010,Yes,Yes,100,True,False,False,True,,UW,2004,https://smt-attachments.s3.amazonaws.com/documents/SBNA_pre_2004.JPG,2010,https://smt-attachments.s3.amazonaws.com/documents/SBNA_post_2010.JPG,,,,,"Lee, T.S., J.D. Toft, J.R. Cordell, M.N. Dethier, J.W. Adams, and R.P. Kelly. 2018. Quantifying the effectiveness of shoreline armoring removal on coastal biota of Puget Sound. PeerJ 6:e4275",https://peerj.com/articles/4275/,"Toft, J., J. Cordell, C. Levy, E. Morgan, and E. Armbrust. 2013. Salmon Bay Natural Area: Restoration Aquatic Monitoring. Technical report, School of Aquatic and Fishery Sciences, University of Washington. Prepared for Seattle Public Utilities, City of Seattle. 31 pp.",,,
Salmon point community beach,San Juans,48.43716400000000000,-122.87866000000000000,private,,Pocket Beach,2021,Yes,,120,True,False,False,True,,"FSJ, CGS",,,,,,https://sanjuans.org/shoreline_restoration/,,,,,,,,
Saltwater State Park,Des Moines,47.37453200000000000,-122.32486700000000000,public,,Feeder Bluff,Planned,Yes,Planned,,True,False,False,False,Yes,Friends of Saltwater State Park,,,,,King County,https://kingcounty.gov/services/environment/animals-and-plants/restoration-projects/projects/saltwater-state-park-restoration.aspx,,,,,,,,
Seahorse Siesta,Whidbey Island,48.04365900000000000,-122.42281400000000000,private,,Feeder Bluff,2021,Yes,Yes,136,True,False,False,False,,"NWSF, WDFW, Island County MRC",2016,https://smt-attachments.s3.amazonaws.com/documents/SeahorsePre2016.JPG?AWSAccessKeyId=AKIA6JR3DT72GJXOA4JZ&Signature=9eA%2Fk0qJ5UPzBFJroLtlqkrxVrY%3D&Expires=1679351549,,,NW Straits,https://nwstraitsfoundation.org/project/seahorse-siesta-barge-and-bulkhead-removal/,,,,,,,,
Seahurst Park Phase I,Burien,47.47632500000000000,-122.36489400000000000,public,,Feeder Bluff,2005,Yes,Yes,1100,True,True,True,True,,"UW, CGS",2004,https://smt-attachments.s3.amazonaws.com/documents/Seahurst_I_pre_2004.JPG,2006,https://smt-attachments.s3.amazonaws.com/documents/Seahurst_I_post_2006.JPG,Burien,https://www.burienwa.gov/residents/parks_recreation_cultural_services/park_facility_improvement_projects/seahurst_park_seawall_removal___beach_restoration,Gravel Beach,https://gravelbeach.blogspot.com/2015/07/seahurst-park.html,"Lee, T.S., J.D. Toft, J.R. Cordell, M.N. Dethier, J.W. Adams, and R.P. Kelly. 2018. Quantifying the effectiveness of shoreline armoring removal on coastal biota of Puget Sound. PeerJ 6:e4275",https://peerj.com/articles/4275/,"Toft, J.D., J.R. Cordell, and E.A. Armbrust. 2014. Shoreline armoring impacts and beach restoration effectiveness vary with elevation. Northwest Science 88:367-375.",,"Johannessen, J., and J. Waggoner. 2011. Seahurst Park, south—physical beach monitoring: year 5 post restoration, Fall 2010. Coastal Geologic Services, Inc, Bellingham, WA.",
Seahurst Park Phase II,Burien,47.48005800000000000,-122.36187200000000000,public,,Transport Zone,2014,Yes,Yes,1800,True,True,True,True,,"UW, CGS, DOE",2010,https://smt-attachments.s3.amazonaws.com/documents/Seahurst_II_pre_2010.JPG,2015,https://smt-attachments.s3.amazonaws.com/documents/Seahurst_II_post_2015.jpg,Burien,https://www.burienwa.gov/residents/parks_recreation_cultural_services/park_facility_improvement_projects/seahurst_park_seawall_removal___beach_restoration,Gravel Beach,https://gravelbeach.blogspot.com/2015/07/seahurst-park.html,"Lee, T.S., J.D. Toft, J.R. Cordell, M.N. Dethier, J.W. Adams, and R.P. Kelly. 2018. Quantifying the effectiveness of shoreline armoring removal on coastal biota of Puget Sound. PeerJ 6:e4275",https://peerj.com/articles/4275/,"Waggoner, J., and J. Johannessen. 2014. Seahurst Park North Beach Monitoring As-Built Report. Coastal Geologic Services, Inc, Bellingham, WA.",,DOE,https://apps.ecology.wa.gov/publications/SummaryPages/1806008.html
Seashore Lane,Sequim,48.13660800000000000,-123.09970500000000000,private,,Accretion Shoreform,2007,,Yes,1000,False,True,True,True,,WSG,,,,,,,,,,,,,,
Similk Bay,Similk Bay,48.43500833000000000,-122.57833333000000000,private,,Accretion Shoreform,2021,Yes,Yes,190,True,True,False,True,,NWSF,,,,,,,,,,,,,,
Sucia,San Juans,48.75355200000000000,-122.90226600000000000,public,,Pocket Beach,2020,Yes,Planned,150,True,True,False,True,Yes,FSJ,,,,,,https://sanjuans.org/project/sucia-island-restoration/,,,,,,,,
Sunlight Shores,Whidbey Island,47.98543200000000000,-122.46787200000000000,private,,Accretion Shoreform,2018,Yes,Yes,350,True,False,True,True,,"NWSF, Island MRC, DOE",Pre,https://smt-attachments.s3.amazonaws.com/documents/Sunlight_Shores_pre.jpg,Post,https://smt-attachments.s3.amazonaws.com/documents/SunlightShores_post2018.jpg,NW Straits,https://nwstraitsfoundation.org/project/sunlight-shores-shoreline-restoration-and-armor-removal/,,,DOE,https://apps.ecology.wa.gov/publications/SummaryPages/1806008.html,,,,